TIME,OPEN,HIGH,LOW,CLOSE,BUY VOLUME,SELL VOLUME,DELTA,MAX DELTA,MIN DELTA,CUM DELTA
6/29/2015 10:35:00,2044.25,2044.75,2041.75,2042.25,0,0,0,0,0,0
6/29/2015 10:40:00,2042.5,2043,2040.5,2040.5,0,0,0,0,0,0
6/29/2015 10:45:00,2040.5,2041.75,2040.5,2041.5,0,0,0,0,0,0
6/29/2015 10:50:00,2041.25,2042.5,2040.75,2042,0,0,0,0,0,0
6/29/2015 10:55:00,2042,2042.5,2041,2042,0,0,0,0,0,0
6/29/2015 11:00:00,2042,2043.25,2041.75,2043.25,0,0,0,0,0,0
6/29/2015 11:05:00,2043,2043.25,2041.25,2042.25,0,0,0,0,0,0
6/29/2015 11:10:00,2042.5,2044.25,2042.25,2044,0,0,0,0,0,0
6/29/2015 11:15:00,2044.25,2044.25,2042.5,2042.75,0,0,0,0,0,0
6/29/2015 11:20:00,2042.5,2043,2040.75,2040.75,0,0,0,0,0,0
6/29/2015 11:25:00,2040.75,2041,2039.25,2039.75,0,0,0,0,0,0
6/29/2015 11:30:00,2039.5,2040.5,2039,2039.75,0,0,0,0,0,0
6/29/2015 11:35:00,2040,2040.75,2039.25,2039.25,0,0,0,0,0,0
6/29/2015 11:40:00,2039.25,2040,2038.5,2038.5,0,0,0,0,0,0
6/29/2015 11:45:00,2038.75,2040,2038.5,2039,0,0,0,0,0,0
6/29/2015 11:50:00,2039.25,2039.75,2038.5,2039.25,0,0,0,0,0,0
6/29/2015 11:55:00,2039,2040,2038,2039,0,0,0,0,0,0
6/29/2015 12:00:00,2039,2039.25,2038,2039,0,0,0,0,0,0
6/29/2015 12:05:00,2039,2039,2037,2037.5,0,0,0,0,0,0
6/29/2015 12:10:00,2037.25,2037.5,2036,2036.75,0,0,0,0,0,0
6/29/2015 12:15:00,2036.75,2037,2035.5,2035.75,0,0,0,0,0,0
6/29/2015 12:20:00,2035.75,2037.5,2035.75,2037.5,0,0,0,0,0,0
6/29/2015 12:25:00,2037.5,2039,2037.25,2038.5,0,0,0,0,0,0
6/29/2015 12:30:00,2038.5,2038.5,2037.25,2037.25,0,0,0,0,0,0
6/29/2015 12:35:00,2037.5,2039,2037.25,2039,0,0,0,0,0,0
6/29/2015 12:40:00,2039,2039.25,2037.5,2038.25,0,0,0,0,0,0
6/29/2015 12:45:00,2038,2038.25,2036,2036.75,0,0,0,0,0,0
6/29/2015 12:50:00,2036.5,2038,2036.5,2037.75,0,0,0,0,0,0
6/29/2015 12:55:00,2037.75,2038,2035.75,2036,0,0,0,0,0,0
6/29/2015 13:00:00,2036,2036.75,2035,2036.25,0,0,0,0,0,0
6/29/2015 13:05:00,2036.25,2036.5,2035.5,2035.75,0,0,0,0,0,0
6/29/2015 13:10:00,2035.75,2036.25,2035,2035.25,0,0,0,0,0,0
6/29/2015 13:15:00,2035.25,2035.5,2031.75,2032.5,0,0,0,0,0,0
6/29/2015 13:20:00,2032.25,2033.5,2032,2033.25,0,0,0,0,0,0
6/29/2015 13:25:00,2033.25,2033.5,2030.25,2031.5,0,0,0,0,0,0
6/29/2015 13:30:00,2031.5,2031.5,2030,2030.5,0,0,0,0,0,0
6/29/2015 13:35:00,2030.5,2030.75,2028.5,2028.5,0,0,0,0,0,0
6/29/2015 13:40:00,2028.5,2032,2028.25,2031.75,0,0,0,0,0,0
6/29/2015 13:45:00,2031.5,2033.25,2030.75,2033,0,0,0,0,0,0
6/29/2015 13:50:00,2032.75,2035.25,2032.5,2033.25,0,0,0,0,0,0
6/29/2015 13:55:00,2033.25,2033.5,2031.25,2031.75,0,0,0,0,0,0
6/29/2015 14:00:00,2031.75,2032,2029.75,2029.75,0,0,0,0,0,0
6/29/2015 14:05:00,2030,2031.25,2028.5,2028.75,0,0,0,0,0,0
6/29/2015 14:10:00,2028.75,2030.25,2028.5,2028.5,0,0,0,0,0,0
6/29/2015 14:15:00,2028.75,2031,2028.25,2028.5,0,0,0,0,0,0
6/29/2015 14:20:00,2028.75,2029.75,2027,2029,0,0,0,0,0,0
6/29/2015 14:25:00,2029.25,2031.5,2028.25,2030.75,0,0,0,0,0,0
6/29/2015 14:30:00,2030.75,2031,2027.5,2027.5,0,0,0,0,0,0
6/29/2015 14:35:00,2027.5,2029,2025.5,2027.75,0,0,0,0,0,0
6/29/2015 14:40:00,2027.5,2027.75,2025.25,2025.5,0,0,0,0,0,0
6/29/2015 14:45:00,2025.5,2025.5,2023.75,2024,0,0,0,0,0,0
6/29/2015 14:50:00,2023.75,2025,2021.75,2025,0,0,0,0,0,0
6/29/2015 14:55:00,2024.75,2026.75,2024.25,2025,0,0,0,0,0,0
6/29/2015 15:00:00,2024.75,2025.25,2020.75,2022,0,0,0,0,0,0
6/29/2015 15:05:00,2022.25,2025,2021.25,2023.5,0,0,0,0,0,0
6/29/2015 15:10:00,2023.75,2024,2022.25,2023.25,0,0,0,0,0,0
6/29/2015 15:15:00,2023.25,2025,2023.25,2024.5,0,0,0,0,0,0
6/30/2015 8:35:00,2040.5,2041,2035.75,2038,0,0,0,0,0,0
6/30/2015 8:40:00,2037.75,2038,2035,2036,0,0,0,0,0,0
6/30/2015 8:45:00,2035.75,2036.25,2032.75,2034,0,0,0,0,0,0
6/30/2015 8:50:00,2034,2036.5,2030.5,2032,0,0,0,0,0,0
6/30/2015 8:55:00,2032,2035.25,2031.25,2031.25,0,0,0,0,0,0
6/30/2015 9:00:00,2031.25,2032,2029.25,2029.25,0,0,0,0,0,0
6/30/2015 9:05:00,2029.25,2032.25,2029,2030.5,0,0,0,0,0,0
6/30/2015 9:10:00,2030.25,2032,2029.75,2030.25,0,0,0,0,0,0
6/30/2015 9:15:00,2030.25,2031.5,2027.75,2029,0,0,0,0,0,0
6/30/2015 9:20:00,2028.75,2030,2027.75,2029,0,0,0,0,0,0
6/30/2015 9:25:00,2028.75,2029.5,2026.75,2028.75,0,0,0,0,0,0
6/30/2015 9:30:00,2028.5,2032.25,2028.5,2031.75,0,0,0,0,0,0
6/30/2015 9:35:00,2031.5,2031.75,2028.75,2029.25,0,0,0,0,0,0
6/30/2015 9:40:00,2029,2029.75,2027.75,2029,0,0,0,0,0,0
6/30/2015 9:45:00,2028.75,2029.25,2027,2028.25,0,0,0,0,0,0
6/30/2015 9:50:00,2028,2029.25,2025,2026.25,0,0,0,0,0,0
6/30/2015 9:55:00,2026,2028.25,2024.25,2028,0,0,0,0,0,0
6/30/2015 10:00:00,2027.75,2031.25,2027,2029.5,0,0,0,0,0,0
6/30/2015 10:05:00,2029.5,2030.25,2028,2029.25,0,0,0,0,0,0
6/30/2015 10:10:00,2029.25,2031.25,2028.75,2029.75,0,0,0,0,0,0
6/30/2015 10:15:00,2029.5,2031,2028,2029.75,0,0,0,0,0,0
6/30/2015 10:20:00,2029.75,2033,2029.5,2032.25,0,0,0,0,0,0
6/30/2015 10:25:00,2032.25,2033,2030.75,2031.5,0,0,0,0,0,0
6/30/2015 10:30:00,2031.25,2032.5,2028,2028,0,0,0,0,0,0
6/30/2015 10:35:00,2028,2029.25,2025.5,2026,0,0,0,0,0,0
6/30/2015 10:40:00,2026,2027.5,2025.75,2027.5,0,0,0,0,0,0
6/30/2015 10:45:00,2027.25,2028.25,2026.25,2027.5,0,0,0,0,0,0
6/30/2015 10:50:00,2027.25,2029.5,2027.25,2029.25,0,0,0,0,0,0
6/30/2015 10:55:00,2029.25,2029.25,2026.5,2027.25,0,0,0,0,0,0
6/30/2015 11:00:00,2027.25,2028,2025,2025.5,0,0,0,0,0,0
6/30/2015 11:05:00,2025.25,2026.75,2025,2026.25,0,0,0,0,0,0
6/30/2015 11:10:00,2026.25,2028.25,2025.25,2028.25,0,0,0,0,0,0
6/30/2015 11:15:00,2028,2028.5,2027,2027.25,0,0,0,0,0,0
6/30/2015 11:20:00,2027,2027.75,2026,2027,0,0,0,0,0,0
6/30/2015 11:25:00,2026.75,2027,2023.25,2024.25,0,0,0,0,0,0
6/30/2015 11:30:00,2024.25,2025.5,2021.25,2022,0,0,0,0,0,0
6/30/2015 11:35:00,2022,2023.5,2020.25,2022.25,0,0,0,0,0,0
6/30/2015 11:40:00,2022,2023,2021.25,2022.5,0,0,0,0,0,0
6/30/2015 11:45:00,2022.25,2024,2022.25,2023.25,0,0,0,0,0,0
6/30/2015 11:50:00,2023,2024,2021.5,2023.25,0,0,0,0,0,0
6/30/2015 11:55:00,2023,2025,2023,2024.25,0,0,0,0,0,0
6/30/2015 12:00:00,2024,2025.5,2023.25,2025.25,0,0,0,0,0,0
6/30/2015 12:05:00,2025.25,2027.5,2024.25,2026.5,0,0,0,0,0,0
6/30/2015 12:10:00,2026.5,2026.75,2024.5,2025.5,0,0,0,0,0,0
6/30/2015 12:15:00,2025.5,2026.25,2025,2025,0,0,0,0,0,0
6/30/2015 12:20:00,2025.25,2025.75,2024,2025,0,0,0,0,0,0
6/30/2015 12:25:00,2025,2025.5,2024.5,2025.5,0,0,0,0,0,0
6/30/2015 12:30:00,2025.25,2028.5,2025,2028,0,0,0,0,0,0
6/30/2015 12:35:00,2028,2030.25,2027.25,2029.75,0,0,0,0,0,0
6/30/2015 12:40:00,2029.75,2032.25,2029.25,2031.5,0,0,0,0,0,0
6/30/2015 12:45:00,2031.25,2032,2030.5,2030.75,0,0,0,0,0,0
6/30/2015 12:50:00,2030.75,2032.5,2030.5,2032.25,0,0,0,0,0,0
6/30/2015 12:55:00,2032,2035,2032,2034,0,0,0,0,0,0
6/30/2015 13:00:00,2033.75,2034.25,2032.25,2032.5,0,0,0,0,0,0
6/30/2015 13:05:00,2032.25,2033.25,2032,2033,0,0,0,0,0,0
6/30/2015 13:10:00,2032.75,2039.25,2032,2037.5,0,0,0,0,0,0
6/30/2015 13:15:00,2037.5,2039.5,2037.25,2039,0,0,0,0,0,0
6/30/2015 13:20:00,2038.75,2039.5,2036.75,2037.5,0,0,0,0,0,0
6/30/2015 13:25:00,2037.5,2038.25,2035.25,2035.5,0,0,0,0,0,0
6/30/2015 13:30:00,2035.25,2036,2033.25,2034.5,0,0,0,0,0,0
6/30/2015 13:35:00,2034.25,2035,2033.25,2034.25,0,0,0,0,0,0
6/30/2015 13:40:00,2034,2036.5,2033.75,2035,0,0,0,0,0,0
6/30/2015 13:45:00,2035,2035,2032,2033,0,0,0,0,0,0
6/30/2015 13:50:00,2033,2033.25,2031,2032.75,0,0,0,0,0,0
6/30/2015 13:55:00,2032.75,2033,2030.75,2031,0,0,0,0,0,0
6/30/2015 14:00:00,2031,2032.25,2029.75,2030,0,0,0,0,0,0
6/30/2015 14:05:00,2030,2032.25,2028.75,2030.75,0,0,0,0,0,0
6/30/2015 14:10:00,2030.75,2031.5,2029.5,2030.25,0,0,0,0,0,0
6/30/2015 14:15:00,2030,2030.75,2028,2028.25,0,0,0,0,0,0
6/30/2015 14:20:00,2028.25,2030.5,2027.5,2028,0,0,0,0,0,0
6/30/2015 14:25:00,2027.75,2029,2026.25,2026.75,0,0,0,0,0,0
6/30/2015 14:30:00,2026.75,2028.5,2026.5,2028,0,0,0,0,0,0
6/30/2015 14:35:00,2028,2031.25,2028,2030,0,0,0,0,0,0
6/30/2015 14:40:00,2030,2030.75,2029.25,2029.75,0,0,0,0,0,0
6/30/2015 14:45:00,2029.5,2029.75,2027.25,2028.5,0,0,0,0,0,0
6/30/2015 14:50:00,2028.25,2032.5,2028,2032.5,0,0,0,0,0,0
6/30/2015 14:55:00,2032.25,2033.25,2030.75,2032.5,0,0,0,0,0,0
6/30/2015 15:00:00,2032.25,2032.5,2026,2026.75,0,0,0,0,0,0
6/30/2015 15:05:00,2026.75,2027.75,2023.25,2027.75,0,0,0,0,0,0
6/30/2015 15:10:00,2027.5,2027.75,2027,2027.25,0,0,0,0,0,0
6/30/2015 15:15:00,2027.25,2028.5,2027,2028,0,0,0,0,0,0
7/1/2015 8:35:00,2045.25,2046.25,2041.75,2044.5,0,0,0,0,0,0
7/1/2015 8:40:00,2044.25,2046.75,2043.75,2046.75,0,0,0,0,0,0
7/1/2015 8:45:00,2046.5,2046.75,2044.5,2045,0,0,0,0,0,0
7/1/2015 8:50:00,2045,2045.25,2041.25,2043.5,0,0,0,0,0,0
7/1/2015 8:55:00,2043.25,2045.5,2043.25,2044.75,0,0,0,0,0,0
7/1/2015 9:00:00,2045,2046.5,2044.75,2045.75,0,0,0,0,0,0
7/1/2015 9:05:00,2045.5,2048,2045.25,2047.25,0,0,0,0,0,0
7/1/2015 9:10:00,2047.5,2047.75,2045,2046.25,0,0,0,0,0,0
7/1/2015 9:15:00,2046.5,2046.75,2042.75,2045.25,0,0,0,0,0,0
7/1/2015 9:20:00,2045.25,2046,2043.25,2044,0,0,0,0,0,0
7/1/2015 9:25:00,2043.75,2046.25,2043.75,2045.75,0,0,0,0,0,0
7/1/2015 9:30:00,2045.75,2046.75,2044,2045.5,0,0,0,0,0,0
7/1/2015 9:35:00,2045.5,2046.25,2038.75,2041,0,0,0,0,0,0
7/1/2015 9:40:00,2041.25,2043.75,2040.75,2041.25,0,0,0,0,0,0
7/1/2015 9:45:00,2041.25,2043,2041,2042.75,0,0,0,0,0,0
7/1/2015 9:50:00,2042.5,2042.75,2039,2039.5,0,0,0,0,0,0
7/1/2015 9:55:00,2039.25,2040.25,2037,2039.75,0,0,0,0,0,0
7/1/2015 10:00:00,2039.75,2041.5,2039.5,2041,0,0,0,0,0,0
7/1/2015 10:05:00,2040.75,2041.75,2039.5,2041,0,0,0,0,0,0
7/1/2015 10:10:00,2041,2042.25,2040.5,2041,0,0,0,0,0,0
7/1/2015 10:15:00,2041,2042.25,2041,2041.25,0,0,0,0,0,0
7/1/2015 10:20:00,2041.25,2042.75,2041.25,2041.75,0,0,0,0,0,0
7/1/2015 10:25:00,2041.5,2043,2041.25,2042.75,0,0,0,0,0,0
7/1/2015 10:30:00,2042.75,2043.25,2042,2042.25,0,0,0,0,0,0
7/1/2015 10:35:00,2042,2043.25,2042,2043,0,0,0,0,0,0
7/1/2015 10:40:00,2043.25,2043.25,2040.25,2040.5,0,0,0,0,0,0
7/1/2015 10:45:00,2040.75,2041,2039.5,2039.5,0,0,0,0,0,0
7/1/2015 10:50:00,2039.5,2041.75,2039.25,2041.75,0,0,0,0,0,0
7/1/2015 10:55:00,2041.5,2041.75,2040.25,2040.5,0,0,0,0,0,0
7/1/2015 11:00:00,2040.25,2041.25,2039,2039.5,0,0,0,0,0,0
7/1/2015 11:05:00,2039.25,2040.5,2038.25,2039.5,0,0,0,0,0,0
7/1/2015 11:10:00,2039.25,2041.5,2039.25,2039.75,0,0,0,0,0,0
7/1/2015 11:15:00,2039.75,2040.5,2039,2040,0,0,0,0,0,0
7/1/2015 11:20:00,2039.75,2040.75,2039,2039.5,0,0,0,0,0,0
7/1/2015 11:25:00,2039.25,2039.5,2037.25,2038.5,0,0,0,0,0,0
7/1/2015 11:30:00,2038.75,2039.75,2038.25,2039.25,0,0,0,0,0,0
7/1/2015 11:35:00,2039.25,2040,2038.75,2039.75,0,0,0,0,0,0
7/1/2015 11:40:00,2039.75,2040,2038.5,2038.75,0,0,0,0,0,0
7/1/2015 11:45:00,2038.75,2039.25,2036,2036.5,0,0,0,0,0,0
7/1/2015 11:50:00,2036.25,2038,2036,2036.75,0,0,0,0,0,0
7/1/2015 11:55:00,2036.75,2037.5,2036.5,2037.25,0,0,0,0,0,0
7/1/2015 12:00:00,2037.5,2037.5,2035.25,2036,0,0,0,0,0,0
7/1/2015 12:05:00,2035.75,2036,2034.25,2035.25,0,0,0,0,0,0
7/1/2015 12:10:00,2035.5,2036.25,2034.75,2035,0,0,0,0,0,0
7/1/2015 12:15:00,2035,2036.5,2035,2036,0,0,0,0,0,0
7/1/2015 12:20:00,2036.25,2037.5,2036,2037.25,0,0,0,0,0,0
7/1/2015 12:25:00,2037,2039.5,2037,2038.75,0,0,0,0,0,0
7/1/2015 12:30:00,2038.75,2038.75,2037,2037.25,0,0,0,0,0,0
7/1/2015 12:35:00,2037.25,2038.5,2037,2038,0,0,0,0,0,0
7/1/2015 12:40:00,2038,2039,2037.5,2037.75,0,0,0,0,0,0
7/1/2015 12:45:00,2037.5,2039,2037.5,2038.75,0,0,0,0,0,0
7/1/2015 12:50:00,2039,2040.25,2038.75,2040,0,0,0,0,0,0
7/1/2015 12:55:00,2040,2040.5,2038.75,2039,0,0,0,0,0,0
7/1/2015 13:00:00,2038.75,2039.25,2036,2036,0,0,0,0,0,0
7/1/2015 13:05:00,2036,2037,2033.25,2034.5,0,0,0,0,0,0
7/1/2015 13:10:00,2034.25,2035.5,2034.25,2034.75,0,0,0,0,0,0
7/1/2015 13:15:00,2034.75,2036,2034.25,2035.75,0,0,0,0,0,0
7/1/2015 13:20:00,2035.75,2036.5,2035,2036.25,0,0,0,0,0,0
7/1/2015 13:25:00,2036.25,2036.75,2035,2035.25,0,0,0,0,0,0
7/1/2015 13:30:00,2035.5,2036.25,2034.75,2035.5,0,0,0,0,0,0
7/1/2015 13:35:00,2035.25,2035.5,2034.25,2035,0,0,0,0,0,0
7/1/2015 13:40:00,2035.25,2036.25,2034.5,2035.75,0,0,0,0,0,0
7/1/2015 13:45:00,2035.5,2036.25,2035,2036,0,0,0,0,0,0
7/1/2015 13:50:00,2036.25,2038,2035,2037.25,0,0,0,0,0,0
7/1/2015 13:55:00,2037.25,2037.75,2036,2037.75,0,0,0,0,0,0
7/1/2015 14:00:00,2037.5,2038,2036.75,2037,0,0,0,0,0,0
7/1/2015 14:05:00,2037,2038.5,2036.75,2038.5,0,0,0,0,0,0
7/1/2015 14:10:00,2038.5,2039.5,2038,2038,0,0,0,0,0,0
7/1/2015 14:15:00,2038,2039.5,2037.5,2039,0,0,0,0,0,0
7/1/2015 14:20:00,2039.25,2039.25,2038.5,2039,0,0,0,0,0,0
7/1/2015 14:25:00,2039,2040.75,2038.25,2040.5,0,0,0,0,0,0
7/1/2015 14:30:00,2040.5,2040.75,2039.5,2040.75,0,0,0,0,0,0
7/1/2015 14:35:00,2040.5,2041,2039,2039.25,0,0,0,0,0,0
7/1/2015 14:40:00,2039.5,2040,2038.75,2039.75,0,0,0,0,0,0
7/1/2015 14:45:00,2039.5,2040.5,2037.75,2040.5,0,0,0,0,0,0
7/1/2015 14:50:00,2040.5,2041.25,2039.75,2041,0,0,0,0,0,0
7/1/2015 14:55:00,2040.75,2042.25,2040.5,2042,0,0,0,0,0,0
7/1/2015 15:00:00,2041.75,2043.5,2041.75,2042.75,0,0,0,0,0,0
7/1/2015 15:05:00,2042.75,2044,2042.5,2042.5,0,0,0,0,0,0
7/1/2015 15:10:00,2042.5,2043.25,2042,2042.5,0,0,0,0,0,0
7/1/2015 15:15:00,2042.75,2045.25,2042.5,2045,0,0,0,0,0,0
7/2/2015 8:35:00,2048.25,2050,2047.5,2047.75,0,0,0,0,0,0
7/2/2015 8:40:00,2047.75,2050,2047,2049,0,0,0,0,0,0
7/2/2015 8:45:00,2049.25,2049.75,2047,2049.25,0,0,0,0,0,0
7/2/2015 8:50:00,2049.25,2050.5,2047.75,2048.25,0,0,0,0,0,0
7/2/2015 8:55:00,2048,2048.25,2045.75,2046.75,0,0,0,0,0,0
7/2/2015 9:00:00,2046.5,2047.75,2046.25,2046.5,0,0,0,0,0,0
7/2/2015 9:05:00,2046.5,2048,2045.75,2047.5,0,0,0,0,0,0
7/2/2015 9:10:00,2047.5,2047.5,2045,2045,0,0,0,0,0,0
7/2/2015 9:15:00,2045.25,2047,2045,2045.5,0,0,0,0,0,0
7/2/2015 9:20:00,2045.75,2047.75,2044.5,2045.75,0,0,0,0,0,0
7/2/2015 9:25:00,2046,2046.75,2045.75,2046,0,0,0,0,0,0
7/2/2015 9:30:00,2045.75,2047,2045.75,2046.25,0,0,0,0,0,0
7/2/2015 9:35:00,2046.25,2046.5,2045.5,2046,0,0,0,0,0,0
7/2/2015 9:40:00,2045.75,2046,2042.75,2043.25,0,0,0,0,0,0
7/2/2015 9:45:00,2043.25,2044.5,2043,2044.5,0,0,0,0,0,0
7/2/2015 9:50:00,2044.5,2045.25,2043.5,2043.75,0,0,0,0,0,0
7/2/2015 9:55:00,2043.75,2046.25,2042.5,2044.75,0,0,0,0,0,0
7/2/2015 10:00:00,2044.75,2045,2044,2044.5,0,0,0,0,0,0
7/2/2015 10:05:00,2044.5,2045,2041.75,2042.75,0,0,0,0,0,0
7/2/2015 10:10:00,2042.75,2043.5,2040.75,2041.25,0,0,0,0,0,0
7/2/2015 10:15:00,2041,2041.5,2039.75,2040.75,0,0,0,0,0,0
7/2/2015 10:20:00,2041,2042,2040.5,2041.5,0,0,0,0,0,0
7/2/2015 10:25:00,2041.5,2041.5,2040.5,2041,0,0,0,0,0,0
7/2/2015 10:30:00,2040.75,2041.75,2040,2040.5,0,0,0,0,0,0
7/2/2015 10:35:00,2040.5,2041.75,2040,2041.75,0,0,0,0,0,0
7/2/2015 10:40:00,2041.5,2042.25,2041.25,2041.5,0,0,0,0,0,0
7/2/2015 10:45:00,2041.5,2042,2040.75,2041,0,0,0,0,0,0
7/2/2015 10:50:00,2041,2041.25,2040.5,2041,0,0,0,0,0,0
7/2/2015 10:55:00,2040.75,2041,2039.75,2040,0,0,0,0,0,0
7/2/2015 11:00:00,2040,2040.25,2038.5,2040.25,0,0,0,0,0,0
7/2/2015 11:05:00,2040,2041,2039.75,2040.75,0,0,0,0,0,0
7/2/2015 11:10:00,2040.75,2041,2040,2040.25,0,0,0,0,0,0
7/2/2015 11:15:00,2040,2040.5,2039.5,2040.25,0,0,0,0,0,0
7/2/2015 11:20:00,2040.25,2040.25,2038,2038.25,0,0,0,0,0,0
7/2/2015 11:25:00,2038.25,2038.75,2036.5,2036.5,0,0,0,0,0,0
7/2/2015 11:30:00,2036.75,2038,2036.5,2037.25,0,0,0,0,0,0
7/2/2015 11:35:00,2037.25,2038.25,2037,2037.5,0,0,0,0,0,0
7/2/2015 11:40:00,2037.5,2038.25,2036.5,2037,0,0,0,0,0,0
7/2/2015 11:45:00,2037,2038,2036.75,2037.5,0,0,0,0,0,0
7/2/2015 11:50:00,2037.25,2038.75,2037,2038.5,0,0,0,0,0,0
7/2/2015 11:55:00,2038.25,2038.25,2037.25,2037.5,0,0,0,0,0,0
7/2/2015 12:00:00,2037.5,2038.5,2037.5,2038.25,0,0,0,0,0,0
7/2/2015 12:05:00,2038.25,2038.25,2036.75,2037.5,0,0,0,0,0,0
7/2/2015 12:10:00,2037.25,2038,2037,2037.75,0,0,0,0,0,0
7/2/2015 12:15:00,2037.75,2038,2036,2036,0,0,0,0,0,0
7/2/2015 12:20:00,2036,2037.5,2036,2036.75,0,0,0,0,0,0
7/2/2015 12:25:00,2036.75,2037.25,2036.5,2037.25,0,0,0,0,0,0
7/2/2015 12:30:00,2037.25,2038.25,2036.75,2038,0,0,0,0,0,0
7/2/2015 12:35:00,2038,2039.25,2038,2038.5,0,0,0,0,0,0
7/2/2015 12:40:00,2038.75,2039,2037.5,2038,0,0,0,0,0,0
7/2/2015 12:45:00,2038,2038.75,2037.75,2038.5,0,0,0,0,0,0
7/2/2015 12:50:00,2038.75,2039.25,2038.5,2039,0,0,0,0,0,0
7/2/2015 12:55:00,2039.25,2039.25,2038.25,2038.5,0,0,0,0,0,0
7/2/2015 13:00:00,2038.5,2038.75,2036.75,2037,0,0,0,0,0,0
7/2/2015 13:05:00,2037,2037.75,2036.75,2037.5,0,0,0,0,0,0
7/2/2015 13:10:00,2037.5,2037.75,2035.75,2037.5,0,0,0,0,0,0
7/2/2015 13:15:00,2037.5,2037.5,2036.5,2036.75,0,0,0,0,0,0
7/2/2015 13:20:00,2036.75,2037.5,2036,2037.5,0,0,0,0,0,0
7/2/2015 13:25:00,2037.25,2038.25,2036.75,2038.25,0,0,0,0,0,0
7/2/2015 13:30:00,2038.25,2038.25,2037,2037.5,0,0,0,0,0,0
7/2/2015 13:35:00,2037.5,2038,2037,2038,0,0,0,0,0,0
7/2/2015 13:40:00,2038,2038.75,2037.75,2038.25,0,0,0,0,0,0
7/2/2015 13:45:00,2038.25,2038.5,2036.75,2036.75,0,0,0,0,0,0
7/2/2015 13:50:00,2036.75,2038.5,2036.75,2038.5,0,0,0,0,0,0
7/2/2015 13:55:00,2038.5,2038.5,2037,2037,0,0,0,0,0,0
7/2/2015 14:00:00,2037,2040.5,2037,2039.75,0,0,0,0,0,0
7/2/2015 14:05:00,2039.75,2040.25,2039,2039.75,0,0,0,0,0,0
7/2/2015 14:10:00,2039.5,2040.25,2038.25,2038.75,0,0,0,0,0,0
7/2/2015 14:15:00,2039,2039.75,2038.5,2039.5,0,0,0,0,0,0
7/2/2015 14:20:00,2039.5,2039.75,2038.5,2039.25,0,0,0,0,0,0
7/2/2015 14:25:00,2039,2042.5,2039,2042.25,0,0,0,0,0,0
7/2/2015 14:30:00,2042.25,2043,2042,2042.25,0,0,0,0,0,0
7/2/2015 14:35:00,2042.25,2042.5,2039.75,2041.25,0,0,0,0,0,0
7/2/2015 14:40:00,2041.25,2041.5,2040,2040.25,0,0,0,0,0,0
7/2/2015 14:45:00,2040.5,2042,2040,2041.5,0,0,0,0,0,0
7/2/2015 14:50:00,2041.75,2042.5,2041.5,2042.5,0,0,0,0,0,0
7/2/2015 14:55:00,2042.5,2043.5,2041.5,2041.75,0,0,0,0,0,0
7/2/2015 15:00:00,2041.5,2044,2040.5,2040.5,0,0,0,0,0,0
7/2/2015 15:05:00,2040.5,2042.25,2039.75,2041,0,0,0,0,0,0
7/2/2015 15:10:00,2041,2043,2041,2042.75,0,0,0,0,0,0
7/2/2015 15:15:00,2042.5,2043.25,2042,2042.25,0,0,0,0,0,0
7/3/2015 8:35:00,2040.75,2041.25,2039.25,2040.25,0,0,0,0,0,0
7/3/2015 8:40:00,2040.25,2040.25,2038.75,2039.25,0,0,0,0,0,0
7/3/2015 8:45:00,2039.25,2039.25,2038.25,2038.5,0,0,0,0,0,0
7/3/2015 8:50:00,2038.5,2039.25,2038.25,2038.5,0,0,0,0,0,0
7/3/2015 8:55:00,2038.5,2038.75,2037.25,2038.25,0,0,0,0,0,0
7/3/2015 9:00:00,2038.25,2039.25,2037.75,2038.75,0,0,0,0,0,0
7/3/2015 9:05:00,2038.75,2039,2038,2038.25,0,0,0,0,0,0
7/3/2015 9:10:00,2038,2038.25,2037.25,2038,0,0,0,0,0,0
7/3/2015 9:15:00,2037.75,2038.25,2036.75,2037.75,0,0,0,0,0,0
7/3/2015 9:20:00,2037.75,2038.25,2037.25,2037.5,0,0,0,0,0,0
7/3/2015 9:25:00,2037.5,2038.25,2037.5,2037.75,0,0,0,0,0,0
7/3/2015 9:30:00,2038,2038.5,2037.75,2038.25,0,0,0,0,0,0
7/3/2015 9:35:00,2038,2039.5,2037.75,2039.5,0,0,0,0,0,0
7/3/2015 9:40:00,2039.5,2039.5,2038.5,2039,0,0,0,0,0,0
7/3/2015 9:45:00,2038.75,2039.75,2038.75,2039.25,0,0,0,0,0,0
7/3/2015 9:50:00,2039.5,2040,2038.75,2040,0,0,0,0,0,0
7/3/2015 9:55:00,2039.75,2040,2039,2039.75,0,0,0,0,0,0
7/3/2015 10:00:00,2039.75,2040.5,2039.25,2040,0,0,0,0,0,0
7/3/2015 10:05:00,2040,2041,2039.75,2040.5,0,0,0,0,0,0
7/3/2015 10:10:00,2040.5,2041.25,2040,2040.75,0,0,0,0,0,0
7/3/2015 10:15:00,2040.75,2041.5,2040.5,2041.25,0,0,0,0,0,0
7/3/2015 10:20:00,2041.25,2041.5,2040.75,2041.25,0,0,0,0,0,0
7/3/2015 10:25:00,2041,2041.25,2040.25,2040.25,0,0,0,0,0,0
7/3/2015 10:30:00,2040.25,2040.75,2039.25,2039.25,0,0,0,0,0,0
